TenDonVi,DiaChi,LienCap,TenMien
TH - THCS - THPT Việt Úc,,Có,http://www.vas.edu.vn/
Song Ngữ Quốc Tế Horizon,,Có,http://www.hibs.vn/
TRƯỜNG QUỐC TẾ ÚC,None,Có,http://aisvietnam.com
TRƯỜNG QUỐC TẾ ĐỨC THÀNH PHỐ HỒ CHÍ MINH,None,Không,http://www.igs-hcmc.de
TRƯỜNG QUỐC TẾ CHÂU ÂU,None,Không,http://eishcmc.com
TRƯỜNG QUỐC TẾ DẠY BẰNG TIẾNG ANH,None,Không,http://bisvietnam.com
TRƯỜNG QUỐC TẾ TP. HỒ CHÍ MINH ,None,Không,http://www.ishcmc.com
TAS INTERNATIONAL SCHOOL,None,Có,http://tas.edu.vn
"TRƯỜNG TiH, THCS, THPT Quốc tế Khai Sáng",None,Có,http://renaissance.edu.vn
TRƯỜNG QUỐC TẾ NAM SÀI GÒN,None,Có,http://ssis.edu.vn
TRƯỜNG THPT QUỐC TẾ MỸ,None,Không,http://ais.edu.vn
TRƯỜNG HÀN QUỐC ,None,Không,#
TRƯỜNG NHẬT BẢN,None,Không,#
TRƯỜNG ĐÀI BẮC,None,Không,#
THCS và THPT Đinh Thiện Lý,"Lô P1, Khu A, ĐTM NTP, 80 Nguyễn Đức Cảnh, P. Tân Phong, Q. 7",Có,http://lsts.edu.vn
TH-THCS-THPT Quốc Tế Canada,,Có,http://bcis.edu.vn/
TRƯỜNG PHÁP QUỐC TẾ MARGUERITE DURAS,None,Không,#
"TRƯỜNG THCS, THPT QUỐC TẾ APU",None,Có,http://apu.edu.vn
"TRƯỜNG TiH, THCS, THPT QUỐC TẾ SAIGON PEARL",None,Có,http://issp.edu.vn
"TRƯỜNG THCS, THPT QUỐC TẾ ANH VIỆT",None,Có,#
TRƯỜNG QUỐC TẾ SINGAPORE,None,Không,#
