DonViId,TenDonVi,DiaChi,Website,MoTa,ChuongTrinh,ChuSoHuu,LaChiNhanh,TinhTrang,GVVN,GVNN,HoatDong,LoaiQuyetDinh,QuyetDinhSo
24,Công ty Cổ phần đầu tư và Phát triển Trí Nhân Tâm,"104 A-B, đường số 23, phường 11 Quận 6 Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực, lành mạnh trong việc ứng xử các tình huống trong cuộc sống cá nhân. Hoàn thiện nhân cách và định hướng phát triển bản thân tốt hơn dựa trên nền tảng các giá trị sống cho học sinh từ lớp 1 đến lớp 5.","Bộ sách Thực hành Kỹ năng sống lớp 1,2,3,4,5 của Nhà xuất bản Giáo dục Việt Nam",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,913/GDĐT-TC
25,Công ty TNHH Đầu tư và Phát triển Việt Mỹ,"387-389 (Lầu 4), đường Hai Bà Trưng, phường 8 Quận 3 Thành Phố Hồ Chí Minh",None,Tổ chức giảng dạy hoạt động giáo dục kỹ năng toán trí tuệ thông qua kỹ năng sử dụng phương pháp bàn tay và bản tính Soroban.,Bộ sách Toán trí tuệ của Nhà xuất bản Đại học Cần Thơ.,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1748/GDĐT-TC
26,Công ty Cổ phần Phát triển Giáo dục Quốc tế Gaia,"179, đường Hoàng Văn Thụ, phường 8 Quận Phú Nhuận Thành Phố Hồ Chí Minh",None,"Trang bị cho học sinh những kiến thức, giá trị, thái độ và kỹ năng phù hợp, trên cơ sở đó hình thành cho học sinh những hành vi, thói quen lành mạnh tích cực, trong các mối quan hệ, các tình huống và hoạt động hàng ngày. Tạo cơ hội thuận lợi để học sinh thực hiện tốt quyền, bổn phận của mình; phát triển hài hòa về thể chất, trí tuệ, tinh thần và đạo đức.",Bộ sách bài tập Rèn luyện Kỹ năng sống dành cho học sinh từ lớp 1 đến lớp 9 do Nhà xuất bản Giáo dục Việt Nam.,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1778/GDĐT-TC
27,Công ty Cổ phần Đào tạo Quốc tế Cali,"531, đường Nguyễn Duy trinh, phường Bình Trưng Đông Quận 12 Thành Phố Hồ Chí Minh",None,"Rèn luyện kỹ năng tính nhẩm số học nhằm giúp trẻ phát triển khả năng quan sát, tập trung và ghi nhớ tốt.",Bàn tính và số học IQ- Nhà xuất bản Thông tin và Truyền thông,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1978/GDĐT-TC
28,Công ty Cổ phần Giáo dục Kỹ năng Ngôi sao,"66, đường Đinh Tiên Hoàng, phường Đa Kao Quận 1 Thành Phố Hồ Chí Minh",None,"Đào tạo kỹ năng sống, kỹ năng ngôn ngữ và kỹ năng tư duy nhằm giúp học sinh trang bị các kỹ năng sống tự lập, tự tin và tự chủ",Bộ sách Bài tập Rèn luyện Kỹ năng sống dành cho học sinh từ lớp 1 đến lớp 9 – Nhà xuất bản Giáo dục Việt Nam.,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1979/GDĐT-TC
29,Công ty TNHH Đầu tư và Phát triển Giáo dục Sensecom,"1002, đường Quang Trung, phường 8 Quận Gò Vấp Thành Phố Hồ Chí Minh",None,"Đào tạo bồi dưỡng kỹ năng tư duy số, kỹ năng học tập và phát triển bản thân.",Bộ sách tư duy số Counting & Writing 1&2- Nhà xuất bản Văn hóa Thông tin.,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2309/GDĐT-TC
30,Công ty TNHH Đầu tư Giáo dục Siêu trí tuệ,"282 C, đường Nguyễn Trọng Tuyển, phường 10 Quận Phú Nhuận Thành Phố Hồ Chí Minh",None,"Rèn luyện kỹ năng học tạp và phát triển tư duy, giải quyết các vấn đề trong cuộc sống.","Bộ sách Super Mind Speed Math N1-A&B, N2 A&B, N3 A&B, N4 A&B, L1A&B, L2A&B, L3,L4,L5,L6 – Lưu hành nôi bộ.",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2310/GDĐT-TC
31,Công ty TNHH Giáo dục kỹ năng Mỹ Sài Gòn,"137, đường Nguyễn Văn Lượng, Phường 17 Quận Gò Vấp Thành Phố Hồ Chí Minh",None,"Giúp trẻ cải thiện nhân cách, định hướng phát triển bản thân dựa trên các nền tảng của giá trị sống.",Bộ sách Bài tập Rèn luyện Kỹ năng sống dành cho học sinh từ lớp 1 đến lớp 9 – Nhà xuất bản Giáo dục Việt Nam.,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2391/GDĐT-TC
32,Công ty Cổ phần Đầu tư Khát vọng Xanh,"71/20, đường số 6, Phường Tăng Nhơn Phú B Quận 9 Thành Phố Hồ Chí Minh",None,Khơi gợi và nuôi dưỡng niềm đam mê học tập suốt đời của trẻ.,"FastTrack Tots, FasTrack Fundametal và FasTrack English",None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2392/GDĐT-TC
33,Công ty TNHH Đào tạo Tài năng Việt Mỹ,"185, đường Đặng Văn Bi, Khu phố 4, phường Trường Thọ Quận Thủ Đức Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực trong cuộc sống.",Bộ sách Toán Trí tuệ SuperBrain – Nhà xuất bản trẻ ,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2401/GDĐT-TC
